Oxford City Council,Business Improvement,Photocopying/Paper Supplies,,D3306,06/12/2022,1087755 - 1,333.77,Revenue,20018722,SHARP BUSINESS SYSTEMS UK PLC
Oxford City Council,Business Improvement,Consultants Fees,,D3411,13/12/2022,1087756 - 0,"3,105.53",Revenue,20007875,MIDLAND HR
Oxford City Council,Business Improvement,Consultants Fees,,D3411,13/12/2022,1087776 - 0,"1,302.00",Revenue,20019840,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,29/11/2022,1087789 - 0,"9,100.00",Capital,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,,D3513,29/11/2022,1087790 - 0,"1,805.00",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,,D3513,29/11/2022,1087791 - 0,"43,350.21",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,,D3513,29/11/2022,1087792 - 0,"1,250.00",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Contract Printing (External),,D3303,20/12/2022,1087823 - 0,420,Revenue,20021007,PSL PRINT MANAGEMENT LTD
Oxford City Council,Business Improvement,External Telephone Charges,,D3503,06/12/2022,1087827 - 1,"42,575.41",Revenue,20014760,BT PAYMENT SERVICES
Oxford City Council,Business Improvement,External Telephone Charges,,D3503,29/11/2022,1087828 - 1,"65,620.28",Revenue,20014760,BT PAYMENT SERVICES
Oxford City Council,Business Improvement,Main Contractor,,Y021,20/12/2022,1087846 - 0,"3,125.00",Capital,20021001,LA FOSSE
Oxford City Council,Business Improvement,Main Contractor,,Y021,20/12/2022,1087847 - 0,"3,125.00",Capital,20021001,LA FOSSE
Oxford City Council,Business Improvement,Network Rental,,D3531,06/12/2022,1087892 - 1,"1,341.90",Revenue,20008028,VODAFONE LIMITED (CORPORATE)
Oxford City Council,Business Improvement,Subscriptions,,D3703,06/12/2022,1087930 - 0,576,Revenue,20017490,"CENTRE FOR CIVIL SOCIETY LTD.,"
Oxford City Council,Business Improvement,Main Contractor,,Y021,20/12/2022,1087941 - 0,"2,001.94",Capital,20012570,Advanced t/a Kirona Solutions Ltd.
Oxford City Council,Business Improvement,Consultants Fees,,D3411,29/12/2022,1087973 - 0,"11,311.37",Revenue,20007875,MIDLAND HR
Oxford City Council,Business Improvement,IT Skills Development,,A0638,29/12/2022,1088009 - 0,"11,025.00",Revenue,20016770,LEARNING POOL LTD
Oxford City Council,Business Improvement,Staff Advertising,,A0702,29/12/2022,1088058 - 0,"15,075.00",Revenue,20021363,LINKEDIN IRELAND UNLIMITED COMPANY
Oxford City Council,Business Improvement,Main Contractor,,Y021,29/12/2022,1088060 - 0,"17,234.84",Capital,20012570,Advanced t/a Kirona Solutions Ltd.
Oxford City Council,Business Improvement,Main Contractor,,Y021,29/12/2022,1088063 - 0,"3,250.00",Capital,20020945,BOX LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,,D3513,29/12/2022,1088069 - 0,"43,350.21",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,,D3513,29/12/2022,1088070 - 0,"1,805.00",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,,D3513,29/12/2022,1088071 - 0,"1,250.00",Revenue,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Main Contractor,,Y021,29/12/2022,1088072 - 0,"18,519.25",Capital,20013052,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Health Screening,,D3428,13/12/2022,1088092 - 0,594.2,Revenue,20012497,CHILDCARE VOUCHERS LTD
Oxford City Council,Business Improvement,General Contracted Services,,D3401,20/12/2022,1088119 - 0,"9,020.00",Revenue,20016800,ROL SOLUTIONS LTD T/A ROL
Oxford City Council,Business Improvement,General Contracted Services,,D3401,13/12/2022,1088120 - 0,876,Revenue,20016800,ROL SOLUTIONS LTD T/A ROL
Oxford City Council,Business Improvement,Temporary Bureau Staffing,,A0108,29/12/2022,1088123 - 0,626.41,Revenue,20000200,CHAMPION EMPLOYMENT LTD T/A THE RECRUITMENT GROUP
Oxford City Council,Business Improvement,Consultants Fees,,D3411,29/12/2022,1088149 - 0,"1,583.33",Revenue,20020798,THE SURVEY INITIATIVE LTD
Oxford City Council,Business Improvement,External Telephone Charges,,D3503,20/12/2022,1088176 - 1,"1,605.40",Revenue,20014760,BT PAYMENT SERVICES
Oxford City Council,Business Improvement,Main Contractor,,Y021,20/12/2022,1088197 - 0,"1,300.00",Capital,20019835,AAREON UK LTD
Oxford City Council,Business Improvement,Temporary Bureau Staffing,,A0108,13/12/2022,1088211 - 0,"9,817.50",Revenue,20020300,TILE HILL INTERIM & EXECUTIVE LTD
Oxford City Council,Business Improvement,Contract Printing (External),,D3303,29/12/2022,1088214 - 0,"1,690.99",Revenue,20021007,PSL PRINT MANAGEMENT LTD
Oxford City Council,Business Improvement,Contract Printing (External),,D3303,29/12/2022,1088215 - 0,"1,674.55",Revenue,20021007,PSL PRINT MANAGEMENT LTD
Oxford City Council,Business Improvement,Postage & Carriage,,D3501,29/12/2022,1088216 - 0,"7,251.22",Revenue,20021007,PSL PRINT MANAGEMENT LTD
Oxford City Council,Business Improvement,Contract Printing (External),,D3303,29/12/2022,1088541 - 0,441,Revenue,20019976,MAYFIELD PRESS LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,18/10/2022,46359039 - 4,"7,305.12",Capital,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Business Improvement,Temporary Bureau Staffing,,A0108,18/10/2022,46359039 - 5,"3,892.96",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Business Improvement,Temporary Bureau Staffing,,A0108,18/10/2022,46359039 - 10,"3,934.91",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Business Improvement,Temporary Bureau Staffing,,A0108,18/10/2022,46359039 - 11,"9,029.45",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Business Improvement,Temporary Bureau Staffing,,A0108,18/10/2022,46359039 - 12,"3,382.56",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Business Improvement,Temporary Bureau Staffing,,A0108,18/10/2022,46359039 - 17,"5,055.97",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,15/11/2022,46359350 - 5,"6,493.44",Capital,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Business Improvement,Temporary Bureau Staffing,,A0108,15/11/2022,46359350 - 6,"26,764.10",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Business Improvement,Temporary Bureau Staffing,,A0108,15/11/2022,46359350 - 10,"4,064.39",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Business Improvement,Temporary Bureau Staffing,,A0108,15/11/2022,46359350 - 11,"6,577.86",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Business Improvement,Temporary Bureau Staffing,,A0108,15/11/2022,46359350 - 12,"4,510.08",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Business Improvement,Temporary Bureau Staffing,,A0108,15/11/2022,46359350 - 18,"2,083.04",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Business Improvement,Main Contractor,,Y021,13/12/2022,46359688 - 4,"6,493.44",Capital,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Business Improvement,Temporary Bureau Staffing,,A0108,13/12/2022,46359688 - 5,"9,678.40",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Business Improvement,Temporary Bureau Staffing,,A0108,13/12/2022,46359688 - 8,"5,234.02",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Business Improvement,Temporary Bureau Staffing,,A0108,13/12/2022,46359688 - 9,"6,458.86",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Business Improvement,Temporary Bureau Staffing,,A0108,13/12/2022,46359688 - 10,"2,255.04",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Business Improvement,Temporary Bureau Staffing,,A0108,13/12/2022,46359688 - 17,"2,070.76",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Business Improvement,Apprenticeship Levy Contributions,,A0649,29/12/2022,46359808 - 2,"6,628.00",Revenue,20019958,OXFORD DIRECT SERVICES TRADING LTD
Oxford City Council,Business Improvement,Apprenticeship Levy Contributions,,A0649,29/12/2022,46359809 - 0,"6,833.00",Revenue,20019958,OXFORD DIRECT SERVICES TRADING LTD
Oxford City Council,Business Improvement,Apprenticeship Levy Contributions,,A0649,29/12/2022,46359810 - 2,"6,915.00",Revenue,20019958,OXFORD DIRECT SERVICES TRADING LTD
Oxford City Council,Business Improvement,Apprenticeship Levy Contributions,,A0649,29/12/2022,46359811 - 0,"6,875.00",Revenue,20019958,OXFORD DIRECT SERVICES TRADING LTD
