Client,Service Area,Expenditure Catergory,Expenditure Code,Paid Date,Trans No,Amount,Type of Expenditure,Supplier Name
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,11/06/2019,46303038 - 1,650,Revenue,GENERAL EXPENSES
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,25/06/2019,46303323 - 1,500,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,25/06/2019,46303324 - 0,500,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,02/07/2019,46303385 - 0,"2,137.38",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,16/07/2019,46303507 - 1,535,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,16/07/2019,46303603 - 1,500,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,16/07/2019,46303605 - 1,500,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,06/08/2019,46303940 - 1,"1,000.00",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,C.I.T.Awaiting Payment,Z970590,13/08/2019,46304012 - 1,"7,699.00",Revenue,HMRC
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,20/08/2019,46304078 - 0,500,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,20/08/2019,46304079 - 1,500,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,20/08/2019,46304080 - 0,500,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,20/08/2019,46304082 - 0,500,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,10/09/2019,46304285 - 0,"2,000.00",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,10/09/2019,46304286 - 1,"1,154.63",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,C.I.T.Awaiting Payment,Z970590,17/09/2019,46304329 - 1,"1,410.00",Revenue,HMRC
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,01/10/2019,46304427 - 1,500,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,01/10/2019,46304428 - 0,500,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,01/10/2019,46304429 - 1,500,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,01/10/2019,46304430 - 0,500,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,C.I.T.Awaiting Payment,Z970590,15/10/2019,46304735 - 1,"1,699.80",Revenue,HMRC
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,18/10/2019,46304777 - 0,500,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,22/10/2019,46304778 - 1,500,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,22/10/2019,46304785 - 0,500,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,29/10/2019,46304814 - 0,"2,500.00",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,29/10/2019,46304816 - 0,500,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,29/10/2019,46304817 - 1,500,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,25/10/2019,46304818 - 0,500,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,29/10/2019,46304819 - 1,504,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,25/10/2019,46304820 - 0,500,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,05/11/2019,46304960 - 0,500,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,05/11/2019,46304961 - 1,640,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,12/11/2019,46305019 - 0,"1,750.00",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,C.I.T.Awaiting Payment,Z970590,19/11/2019,46305077 - 1,"2,099.00",Revenue,HMRC
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,24/12/2019,46305540 - 0,500,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,24/12/2019,46305541 - 1,"1,374.00",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,24/12/2019,46305542 - 0,500,Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,20/12/2019,46305543 - 1,"1,000.00",Revenue,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,Assistant Chief Executive,General Contracted Services,D3401,26/03/2019,1058219 - 0,"9,950.00",Revenue,OXFORDSHIRE MIND
Oxford City Council,Assistant Chief Executive,Advertising & Publicity,D3802,29/01/2019,1058765 - 0,"1,305.16",Revenue,KINGDOM SIGNS (ARTISAN LITHO LTD T/A)
Oxford City Council,Assistant Chief Executive,Other Miscellaneous Expenses,D3811,08/01/2019,1059159 - 0,"1,250.00",Revenue,GOOD FOOD OXFORD
Oxford City Council,Assistant Chief Executive,Advertising & Publicity,D3802,12/02/2019,1059581 - 0,"1,000.00",Revenue,ONE POINT OH LIMITED
Oxford City Council,Assistant Chief Executive,Licences (Non-Transport),D3804,29/01/2019,1059659 - 0,"1,182.00",Revenue,NLA MEDIA ACCESS LIMITED
Oxford City Council,Assistant Chief Executive,Advertising & Publicity,D3802,19/02/2019,1060094 - 0,"1,176.00",Revenue,ARIA PHOTOGRAPHY
Oxford City Council,Assistant Chief Executive,Licences (Non-Transport),D3804,05/03/2019,1060594 - 0,"5,000.00",Revenue,ONE TEAM LOGIC LTD
Oxford City Council,Assistant Chief Executive,General Contracted Services,D3401,19/03/2019,1061076 - 0,"2,085.12",Revenue,FUSION-OXFORD'S COMMUNITY ARTS AGENCY LIMITED
Oxford City Council,Assistant Chief Executive,General Contracted Services,D3401,26/03/2019,1061262 - 0,"4,041.00",Revenue,CONNECTION SUPPORT
Oxford City Council,Assistant Chief Executive,General Contracted Services,D3401,14/05/2019,1061311 - 0,"4,041.00",Revenue,CONNECTION SUPPORT
Oxford City Council,Assistant Chief Executive,General Contracted Services,D3401,09/04/2019,1061393 - 0,"2,000.00",Revenue,OXFORDSHIRE COMMUNITY FOUNDATION
Oxford City Council,Assistant Chief Executive,Consultants Fees,D3411,24/04/2019,1061517 - 0,"25,500.00",Revenue,MARKET & OPINION RESEARCH INTERNATIONAL LTD T/A IPSOS MORI
Oxford City Council,Assistant Chief Executive,Subscriptions,D3703,30/04/2019,1061960 - 0,"10,000.00",Revenue,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,Assistant Chief Executive,Licences (Non-Transport),D3804,08/05/2019,1062121 - 0,"2,150.48",Revenue,THE COPYRIGHT LICENSING AGENCY
Oxford City Council,Assistant Chief Executive,Consultants Fees,D3411,21/05/2019,1062273 - 0,"6,000.00",Revenue,AETHER
Oxford City Council,Assistant Chief Executive,General Contracted Services,D3401,25/06/2019,1062853 - 0,"4,041.00",Revenue,CONNECTION SUPPORT
Oxford City Council,Assistant Chief Executive,Advertising & Publicity,D3802,09/07/2019,1062869 - 0,"1,500.00",Revenue,OXFORD PRESERVATION TRUST
Oxford City Council,Assistant Chief Executive,General Contracted Services,D3401,25/06/2019,1062870 - 0,"4,041.00",Revenue,CONNECTION SUPPORT
Oxford City Council,Assistant Chief Executive,General Contracted Services,D3401,02/07/2019,1062940 - 0,"28,750.00",Revenue,THE CAMPAIGN COMPANY
Oxford City Council,Assistant Chief Executive,General Contracted Services,D3401,02/07/2019,1062988 - 0,"21,864.00",Revenue,ASPIRE COMMUNITY ENTERPRISE LTD
Oxford City Council,Assistant Chief Executive,Grants,D3701,09/07/2019,1063167 - 0,"19,750.00",Revenue,"EMBS Community College Ltd.,"
Oxford City Council,Assistant Chief Executive,General Contracted Services,D3401,30/07/2019,1063321 - 0,"4,041.00",Revenue,CONNECTION SUPPORT
Oxford City Council,Assistant Chief Executive,Grants,D3701,30/07/2019,1063687 - 0,"52,173.00",Revenue,REFUGEE RESOURCE
Oxford City Council,Assistant Chief Executive,Subscriptions,D3703,06/08/2019,1063798 - 0,"4,800.00",Revenue,ACCESS INTELLIGENCE MEDIA & COMMUNICATIONS LTD
Oxford City Council,Assistant Chief Executive,General Contracted Services,D3401,01/10/2019,1063849 - 0,"8,082.00",Revenue,CONNECTION SUPPORT
Oxford City Council,Assistant Chief Executive,General Contracted Services,D3401,01/10/2019,1063853 - 0,"4,041.00",Revenue,CONNECTION SUPPORT
Oxford City Council,Assistant Chief Executive,General Contracted Services,D3401,01/10/2019,1064268 - 0,"4,041.00",Revenue,CONNECTION SUPPORT
Oxford City Council,Assistant Chief Executive,Advertising & Publicity,D3802,15/10/2019,1064481 - 0,450,Revenue,CLEAR AND CREATIVE COMMUNICATIONS
Oxford City Council,Assistant Chief Executive,General Contracted Services,D3401,10/09/2019,1064496 - 0,"2,538.00",Revenue,"WORD360 LTD.,"
Oxford City Council,Assistant Chief Executive,Software Maintenance/Running Costs,D3513,08/10/2019,1064678 - 0,"5,200.00",Revenue,Jadu Creative Limited
Oxford City Council,Assistant Chief Executive,General Contracted Services,D3401,01/10/2019,1064754 - 0,906.25,Revenue,THE KING'S CENTRE
Oxford City Council,Assistant Chief Executive,General Contracted Services,D3401,22/10/2019,1064827 - 0,"4,041.00",Revenue,CONNECTION SUPPORT
Oxford City Council,Assistant Chief Executive,General Contracted Services,D3401,01/10/2019,1064831 - 0,"3,000.00",Revenue,
Oxford City Council,Assistant Chief Executive,Advertising & Publicity,D3802,15/10/2019,1065068 - 0,791,Revenue,ARTISAN INTELLEGENT PRINT SOLUTIONS
Oxford City Council,Assistant Chief Executive,General Contracted Services,D3401,05/11/2019,1065243 - 0,"3,000.00",Revenue,
Oxford City Council,Assistant Chief Executive,Advertising & Publicity,D3802,15/10/2019,1065274 - 0,795,Revenue,KINGDOM SIGNS (ARTISAN LITHO LTD T/A)
Oxford City Council,Assistant Chief Executive,Temporary Bureau Staffing,A0108,15/10/2019,1065279 - 0,910.25,Revenue,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Assistant Chief Executive,General Contracted Services,D3401,26/11/2019,1065280 - 0,"5,500.00",Revenue,BEDFORD BOROUGH COUNCIL
Oxford City Council,Assistant Chief Executive,Advertising & Publicity,D3802,29/10/2019,1065401 - 0,"1,510.00",Revenue,
Oxford City Council,Assistant Chief Executive,General Contracted Services,D3401,19/11/2019,1065595 - 0,"14,250.00",Revenue,THE CAMPAIGN COMPANY
Oxford City Council,Assistant Chief Executive,General Contracted Services,D3401,12/11/2019,1065597 - 0,"4,041.00",Revenue,CONNECTION SUPPORT
Oxford City Council,Assistant Chief Executive,Advertising & Publicity,D3802,05/11/2019,1065723 - 0,870,Revenue,
Oxford City Council,Assistant Chief Executive,Licences (Non-Transport),D3804,03/12/2019,1065954 - 0,"5,000.00",Revenue,OXFORD CONSULTANTS FOR SOCIAL INCLUSION LTD
Oxford City Council,Assistant Chief Executive,General Contracted Services,D3401,17/12/2019,1066066 - 0,"4,041.00",Revenue,CONNECTION SUPPORT
Oxford City Council,Assistant Chief Executive,General Contracted Services,D3401,26/11/2019,1066168 - 1,"2,021.38",Revenue,THE KING'S CENTRE
Oxford City Council,Assistant Chief Executive,Grants,D3701,26/11/2019,1066227 - 0,"9,875.00",Revenue,"EMBS Community College Ltd.,"
Oxford City Council,Assistant Chief Executive,Advertising & Publicity,D3802,10/12/2019,1066525 - 0,970,Revenue,CARBON COLOUR COMPANY LTD
Oxford City Council,Assistant Chief Executive,General Contracted Services,D3401,10/12/2019,1066562 - 0,"5,000.00",Revenue,
Oxford City Council,Assistant Chief Executive,Conferences/Seminars,A0636,24/12/2019,1066745 - 0,"8,890.00",Revenue,UNIVERSITY OF OXFORD
Oxford City Council,Assistant Chief Executive,Advertising & Publicity,D3802,24/12/2019,1066747 - 0,"2,000.00",Revenue,EXTERION MEDIA LIMITED
Oxford City Council,Assistant Chief Executive,Conferences/Seminars,A0636,24/12/2019,1066750 - 0,"7,713.20",Revenue,UNIVERSITY OF OXFORD
Oxford City Council,Assistant Chief Executive,Temporary Bureau Staffing,A0108,15/01/2019,46300852 - 16,"3,171.19",Revenue,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Assistant Chief Executive,Temporary Bureau Staffing,A0108,12/02/2019,46301116 - 17,"3,084.93",Revenue,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Assistant Chief Executive,Temporary Bureau Staffing,A0108,12/03/2019,46301402 - 15,"1,430.11",Revenue,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Assistant Chief Executive,General Contracted Services,D3401,24/04/2019,46302339 - 1,"32,708.00",Revenue,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,Assistant Chief Executive,Advertising & Publicity,D3802,02/07/2019,46303342 - 1,"3,000.00",Revenue,GRANT PAYMENTS
Oxford City Council,Assistant Chief Executive,Temporary Bureau Staffing,A0108,16/07/2019,46303505 - 24,"2,689.95",Revenue,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Assistant Chief Executive,Temporary Bureau Staffing,A0108,13/08/2019,46303956 - 23,"3,905.88",Revenue,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Assistant Chief Executive,Temporary Bureau Staffing,A0108,10/09/2019,46304230 - 23,"3,322.11",Revenue,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Assistant Chief Executive,Advertising & Publicity,D3802,29/10/2019,46304811 - 1,"1,000.00",Revenue,GENERAL EXPENSES
Oxford City Council,Assistant Chief Executive,Advertising & Publicity,D3802,03/12/2019,46305260 - 1,833.33,Revenue,GENERAL EXPENSES
Oxford City Council,Assistant Chief Executive,Advertising & Publicity,D3802,24/12/2019,46305504 - 1,"1,000.00",Revenue,GENERAL EXPENSES
Oxford City Council,Business Improvement,General Stationery Supplies,D3301,31/01/2019,1043717 - 0,"2,080.64",Revenue,LYRECO UK LTD
Oxford City Council,Business Improvement,Management Development,A0637,08/01/2019,1058932 - 0,959.4,Revenue,LEADERSHIP CENTRE
Oxford City Council,Business Improvement,Management Development,A0637,08/01/2019,1058933 - 0,959.1,Revenue,LEADERSHIP CENTRE
Oxford City Council,Business Improvement,General Contracted Services,D3401,08/01/2019,1058965 - 0,604.93,Revenue,"WORD360 LTD.,"
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,08/01/2019,1058985 - 0,"5,500.00",Revenue,"Archant Community Media Ltd.,"
Oxford City Council,Business Improvement,Main Contractor,Y021,15/01/2019,1059009 - 0,"5,830.00",Capital,NETCALL TECHNOLOGY LTD
Oxford City Council,Business Improvement,Postage & Carriage,D3501,08/01/2019,1059053 - 0,"1,264.65",Revenue,CRITIQOM LTD
Oxford City Council,Business Improvement,Contract Printing (External),D3303,08/01/2019,1059074 - 0,"1,427.00",Revenue,MAYFIELD PRESS LTD
Oxford City Council,Business Improvement,Contract Printing (External),D3303,15/01/2019,1059100 - 0,429,Revenue,BANBURY LITHO LIMITED
Oxford City Council,Business Improvement,General Contracted Services,D3401,15/01/2019,1059103 - 0,"8,887.50",Revenue,Advanced t/a Kirona Solutions Ltd.
Oxford City Council,Business Improvement,General Contracted Services,D3401,15/01/2019,1059104 - 0,"1,000.00",Revenue,Advanced t/a Kirona Solutions Ltd.
Oxford City Council,Business Improvement,General Contracted Services,D3401,15/01/2019,1059105 - 0,"3,555.00",Revenue,Advanced t/a Kirona Solutions Ltd.
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,08/01/2019,1059169 - 1,"5,557.87",Revenue,EXPERIAN LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,08/01/2019,1059191 - 0,"20,445.00",Revenue,PLANET IT LTD
Oxford City Council,Business Improvement,Short Courses,A0622,22/01/2019,1059195 - 0,"2,500.00",Revenue,THE INSTITUTE OF CUSTOMER SERVICE
Oxford City Council,Business Improvement,Consultants Fees,D3411,08/01/2019,1059197 - 0,"1,078.73",Revenue,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,Network Rental,D3531,15/01/2019,1059205 - 1,738.6,Revenue,VODAFONE LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,08/01/2019,1059210 - 0,"6,000.00",Revenue,SIRIUS OPEN SOURCE LTD
Oxford City Council,Business Improvement,General Stationery Supplies,D3301,29/01/2019,1059232 - 0,"1,170.47",Revenue,LYRECO UK LTD
Oxford City Council,Business Improvement,Postage & Carriage,D3501,15/01/2019,1059243 - 0,687.47,Revenue,CRITIQOM LTD
Oxford City Council,Business Improvement,General Contracted Services,D3401,29/01/2019,1059260 - 0,"1,900.00",Revenue,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Network Rental,D3531,15/01/2019,1059265 - 1,"22,665.81",Revenue,BT PAYMENT SERVICES
Oxford City Council,Business Improvement,Postage & Carriage,D3501,29/01/2019,1059267 - 0,462.2,Revenue,CRITIQOM LTD
Oxford City Council,Business Improvement,General Contracted Services,D3401,15/01/2019,1059288 - 0,"2,403.81",Revenue,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Consultants Fees,D3411,15/01/2019,1059289 - 0,"1,599.50",Revenue,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,Contract Printing (External),D3303,15/01/2019,1059300 - 0,536,Revenue,BANBURY LITHO LIMITED
Oxford City Council,Business Improvement,Main Contractor,Y021,15/01/2019,1059312 - 0,750,Capital,AAREON UK LTD
Oxford City Council,Business Improvement,Network Rental,D3531,29/01/2019,1059319 - 1,"2,945.96",Revenue,BT GLOBAL SERVICES
Oxford City Council,Business Improvement,Network Rental,D3531,15/01/2019,1059353 - 1,727.56,Revenue,VODAFONE LTD
Oxford City Council,Business Improvement,Temporary Bureau Staffing,A0108,05/02/2019,1059418 - 0,"4,180.00",Revenue,SOLUTIONIZE GLOBAL LTD
Oxford City Council,Business Improvement,Police Checks,D3429,15/01/2019,1059431 - 0,523,Revenue,CANTIUM BUSINESS SOLUTIONS LTD
Oxford City Council,Business Improvement,General Contracted Services,D3401,29/01/2019,1059436 - 0,"49,370.91",Revenue,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,29/01/2019,1059437 - 1,784,Revenue,BT GLOBAL SERVICES
Oxford City Council,Business Improvement,Main Contractor,Y021,22/01/2019,1059491 - 1,"4,722.17",Capital,OXFORD DIRECT SERVICES LTD
Oxford City Council,Business Improvement,General Stationery Supplies,D3301,22/01/2019,1059562 - 0,"2,318.93",Revenue,LYRECO UK LTD
Oxford City Council,Business Improvement,Postage & Carriage,D3501,05/02/2019,1059569 - 0,"1,651.82",Revenue,CRITIQOM LTD
Oxford City Council,Business Improvement,Postage & Carriage,D3501,05/02/2019,1059570 - 0,"10,975.50",Revenue,CRITIQOM LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,05/02/2019,1059577 - 0,"3,000.00",Revenue,SIRIUS OPEN SOURCE LTD
Oxford City Council,Business Improvement,Training Supplies,A0646,22/01/2019,1059590 - 0,"2,375.00",Revenue,FLUID BRANDING LTD
Oxford City Council,Business Improvement,General Contracted Services,D3401,12/02/2019,1059593 - 0,488.99,Revenue,"WORD360 LTD.,"
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,05/02/2019,1059606 - 0,878,Revenue,DOTTED EYES LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,22/01/2019,1059648 - 0,"2,706.35",Revenue,NORTHGATE PUBLIC SERVICES (UK) LTD
Oxford City Council,Business Improvement,Contract Printing (External),D3303,02/04/2019,1059657 - 0,"1,414.91",Revenue,CRITIQOM LTD
Oxford City Council,Business Improvement,External Telephone Charges,D3503,29/01/2019,1059664 - 1,"22,665.81",Revenue,BT GLOBAL SERVICES
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,29/01/2019,1059683 - 0,600,Revenue,NORTHGATE PUBLIC SERVICES (UK) LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,29/01/2019,1059685 - 0,450,Revenue,NORTHGATE PUBLIC SERVICES (UK) LTD
Oxford City Council,Business Improvement,Main Contractor,Y021,29/01/2019,1059690 - 0,"1,700.00",Capital,AAREON UK LTD
Oxford City Council,Business Improvement,General Stationery Supplies,D3301,12/02/2019,1059699 - 0,787,Revenue,Encore Envelopes Ltd
