Oxford City Council,Corporate Strategy,Advertising & Publicity,D3802,08/06/2021,46320555 - 0,"5,000.00",Revenue,INDEPENDENT OXFORD
Oxford City Council,Corporate Strategy,Temporary Bureau Staffing,A0108,15/06/2021,46320654 - 24,"3,175.90",Revenue,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Business Improvement,General Contracted Services,D3401,07/04/2021,1075461 - 1,"3,850.00",Revenue,DYNAMIC COACH LTD
Oxford City Council,Business Improvement,Postage & Carriage,D3501,07/04/2021,1075643 - 0,"1,032.15",Revenue,CRITIQOM LTD
Oxford City Council,Business Improvement,Consultants Fees,D3411,07/04/2021,1075681 - 0,"1,000.00",Revenue,MIDLAND HR
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,07/04/2021,1075686 - 0,"3,815.00",Revenue,INTEC FOR BUSINESS LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,13/04/2021,1075746 - 0,"5,000.00",Revenue,UNIT 4 BUSINESS SOFTWARE LTD.
Oxford City Council,Business Improvement,General Contracted Services,D3401,07/04/2021,1075753 - 0,"2,750.00",Revenue,DYNAMIC COACH LTD
Oxford City Council,Business Improvement,Network Rental,D3531,13/04/2021,1075781 - 1,"1,468.66",Revenue,VODAFONE LIMITED (CORPORATE)
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,13/04/2021,1075790 - 0,"1,250.00",Revenue,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Consultants Fees,D3411,20/04/2021,1075792 - 0,805,Revenue,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,General Contracted Services,D3401,13/04/2021,1075793 - 0,"1,900.00",Revenue,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Consultants Fees,D3411,20/04/2021,1075794 - 0,"1,600.00",Revenue,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,Corporate Development Programme,A0631,13/04/2021,1075814 - 0,"14,700.00",Revenue,ADVANCE CHANGE LTD
Oxford City Council,Business Improvement,Consultants Fees,D3411,20/04/2021,1075818 - 0,"8,180.45",Revenue,BLANK WHITE PAGE LTD
Oxford City Council,Business Improvement,Contract Printing (External),D3303,13/04/2021,1075831 - 0,427.34,Revenue,CRITIQOM LTD
Oxford City Council,Business Improvement,Postage & Carriage,D3501,20/04/2021,1075833 - 0,"1,665.52",Revenue,CRITIQOM LTD
Oxford City Council,Business Improvement,Consultants Fees,D3411,27/04/2021,1075851 - 0,"1,480.00",Revenue,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,20/04/2021,1075859 - 0,"6,475.00",Revenue,PTS CONSULTING PARTNERS LLP
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,20/04/2021,1075868 - 0,"46,794.36",Revenue,UNIT 4 BUSINESS SOFTWARE LTD.
Oxford City Council,Business Improvement,Main Contractor,Y021,20/04/2021,1075873 - 0,"224,430.00",Capital,BYTES SOFTWARE SERVICES LTD
Oxford City Council,Business Improvement,General Stationery Supplies,D3301,05/05/2021,1075875 - 1,753.56,Revenue,LYRECO UK LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,20/04/2021,1075891 - 0,"6,218.00",Revenue,R & A SOFTWARE SYSTEMS T/A RA INFORM SYSTEMS
Oxford City Council,Business Improvement,Consultants Fees,D3411,20/04/2021,1075893 - 0,"2,083.33",Revenue,THE SURVEY INITIATIVE LTD
Oxford City Council,Business Improvement,Main Contractor,Y021,20/04/2021,1075911 - 0,"9,600.00",Capital,BARTEC AUTO ID LTD
Oxford City Council,Business Improvement,External Telephone Charges,D3503,20/04/2021,1075917 - 1,"1,167.51",Revenue,BT PAYMENT SERVICES
Oxford City Council,Business Improvement,General Contracted Services,D3401,20/04/2021,1075932 - 0,"7,332.50",Revenue,ROL SOLUTIONS LTD T/A ROL
Oxford City Council,Business Improvement,General Contracted Services,D3401,20/04/2021,1075937 - 0,"1,650.00",Revenue,DYNAMIC COACH LTD
Oxford City Council,Business Improvement,Main Contractor,Y021,20/04/2021,1075966 - 0,"2,200.00",Capital,Advanced t/a Kirona Solutions Ltd.
Oxford City Council,Business Improvement,Consultants Fees,D3411,27/04/2021,1075976 - 0,"1,045.00",Revenue,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,20/04/2021,1075979 - 1,"10,620.00",Revenue,CLOUD 9 TECHNOLOGIES
Oxford City Council,Business Improvement,Network Rental,D3531,20/04/2021,1075995 - 1,"4,352.38",Revenue,VODAFONE LTD
Oxford City Council,Business Improvement,Network Rental,D3531,20/04/2021,1075997 - 1,"2,820.96",Revenue,VODAFONE LTD
Oxford City Council,Business Improvement,Network Rental,D3531,20/04/2021,1075999 - 1,"4,352.38",Revenue,VODAFONE LTD
Oxford City Council,Business Improvement,Postage & Carriage,D3501,02/06/2021,1076000 - 0,"1,400.17",Revenue,CRITIQOM LTD
Oxford City Council,Business Improvement,External Telephone Charges,D3503,20/04/2021,1076024 - 1,"22,103.80",Revenue,BT PAYMENT SERVICES
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,20/04/2021,1076041 - 0,"1,466.31",Revenue,XN LEISURE SYSTEMS LTD
Oxford City Council,Business Improvement,General Contracted Services,D3401,27/04/2021,1076088 - 1,"1,925.00",Revenue,DYNAMIC COACH LTD
Oxford City Council,Business Improvement,Consultants Fees,D3411,27/04/2021,1076099 - 0,"2,400.00",Revenue,CENTRE FOR ASSESMENT
Oxford City Council,Business Improvement,General Contracted Services,D3401,27/04/2021,1076100 - 0,908.45,Revenue,"WORD360 LTD.,"
Oxford City Council,Business Improvement,Postage & Carriage,D3501,02/06/2021,1076109 - 1,"2,439.55",Revenue,CRITIQOM LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,18/05/2021,1076117 - 0,829.27,Revenue,BYTES SOFTWARE SERVICES LTD
Oxford City Council,Business Improvement,Contract Printing (External),D3303,25/05/2021,1076124 - 1,927.37,Revenue,CRITIQOM LTD
Oxford City Council,Business Improvement,Consultants Fees,D3411,11/05/2021,1076126 - 0,673.76,Revenue,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,Photocopying/Paper Supplies,D3306,05/05/2021,1076143 - 1,"7,935.52",Revenue,SHARP BUSINESS SYSTEMS UK PLC
Oxford City Council,Business Improvement,Software Purchase,D3511,05/05/2021,1076152 - 1,"2,973.30",Revenue,CAPITA BUSINESS SERVICES LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,05/05/2021,1076173 - 0,"1,300.00",Revenue,NEC SOFTWARE SOLUTIONS UK LTD
Oxford City Council,Business Improvement,Postage & Carriage,D3501,05/05/2021,1076182 - 0,"9,571.94",Revenue,CRITIQOM LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,05/05/2021,1076188 - 0,"106,254.09",Revenue,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,05/05/2021,1076196 - 0,"11,195.00",Revenue,DELIB LTD
Oxford City Council,Business Improvement,Contract Printing (External),D3303,05/05/2021,1076197 - 1,"2,427.58",Revenue,CRITIQOM LTD
Oxford City Council,Business Improvement,Main Contractor,Y021,05/05/2021,1076199 - 0,"8,728.75",Capital,BYTES SOFTWARE SERVICES LTD
Oxford City Council,Business Improvement,Consultants Fees,D3411,18/05/2021,1076202 - 0,"1,470.00",Revenue,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,Hardware Purchase,D3520,11/05/2021,1076204 - 0,"19,473.75",Revenue,XMA LIMITED
Oxford City Council,Business Improvement,Contract Printing (External),D3303,05/05/2021,1076215 - 0,"2,250.00",Revenue,MAYFIELD PRESS LTD
Oxford City Council,Business Improvement,Contract Printing (External),D3303,05/05/2021,1076216 - 0,898,Revenue,MAYFIELD PRESS LTD
Oxford City Council,Business Improvement,Postage & Carriage,D3501,05/05/2021,1076224 - 0,804.08,Revenue,CRITIQOM LTD
Oxford City Council,Business Improvement,External Telephone Charges,D3503,05/05/2021,1076225 - 1,"1,567.68",Revenue,BT PAYMENT SERVICES
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,11/05/2021,1076237 - 0,765.94,Revenue,NOMINET UK
Oxford City Council,Business Improvement,External Telephone Charges,D3503,11/05/2021,1076256 - 1,"29,211.48",Revenue,BT PAYMENT SERVICES
Oxford City Council,Business Improvement,Consultants Fees,D3411,11/05/2021,1076292 - 0,"7,630.00",Revenue,BLANK WHITE PAGE LTD
Oxford City Council,Business Improvement,Consultants Fees,D3411,11/05/2021,1076293 - 0,"2,711.50",Revenue,BLANK WHITE PAGE LTD
Oxford City Council,Business Improvement,Consultants Fees,D3411,11/05/2021,1076308 - 0,"2,985.00",Revenue,MIDLAND HR
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,11/05/2021,1076312 - 0,"7,140.00",Revenue,CADLINE LTD
Oxford City Council,Business Improvement,General Contracted Services,D3401,18/05/2021,1076333 - 0,"3,300.00",Revenue,DYNAMIC COACH LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,11/05/2021,1076367 - 0,"2,141.46",Revenue,BOTTOMLINE TECHNOLOGIES LTD
Oxford City Council,Business Improvement,Consultants Fees,D3411,18/05/2021,1076394 - 0,570,Revenue,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,11/05/2021,1076408 - 0,"1,500.00",Revenue,CLEAR SKIES SOFTWARE
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,18/05/2021,1076422 - 1,"45,601.63",Revenue,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,18/05/2021,1076428 - 0,650,Revenue,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,18/05/2021,1076437 - 0,"2,445.00",Revenue,Keysoft Solutions Ltd
Oxford City Council,Business Improvement,General Stationery Supplies,D3301,18/05/2021,1076450 - 0,436.33,Revenue,LYRECO UK LTD
Oxford City Council,Business Improvement,External Telephone Charges,D3503,18/05/2021,1076491 - 1,"1,567.68",Revenue,BT PAYMENT SERVICES
Oxford City Council,Business Improvement,Postage & Carriage,D3501,18/05/2021,1076498 - 0,846.52,Revenue,CRITIQOM LTD
Oxford City Council,Business Improvement,Consultants Fees,D3411,02/06/2021,1076547 - 0,586.11,Revenue,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,Vehicle Management System,D3515,25/05/2021,1076556 - 1,"1,190.00",Revenue,EXPERIAN LTD
Oxford City Council,Business Improvement,Hardware Rental,D3521,25/05/2021,1076578 - 0,666.38,Revenue,SHARP BUSINESS SYSTEMS UK PLC
Oxford City Council,Business Improvement,Photocopying/Paper Supplies,D3306,25/05/2021,1076578 - 1,"1,136.63",Revenue,SHARP BUSINESS SYSTEMS UK PLC
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,25/05/2021,1076582 - 0,"1,460.27",Revenue,Jadu Creative Limited
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,25/05/2021,1076592 - 1,"1,200.00",Revenue,INTEGRA ASSOCIATES
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,25/05/2021,1076595 - 0,"1,043.82",Revenue,BYTES SOFTWARE SERVICES LTD
Oxford City Council,Business Improvement,Network Rental,D3531,25/05/2021,1076621 - 1,"1,230.81",Revenue,VODAFONE LIMITED (CORPORATE)
Oxford City Council,Business Improvement,Consultants Fees,D3411,02/06/2021,1076623 - 0,"1,022.50",Revenue,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,Network Rental,D3531,25/05/2021,1076627 - 1,"4,352.38",Revenue,VODAFONE LTD
Oxford City Council,Business Improvement,Postage & Carriage,D3501,25/05/2021,1076655 - 0,"1,512.85",Revenue,CRITIQOM LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,25/05/2021,1076658 - 0,"1,768.00",Revenue,NEC SOFTWARE SOLUTIONS UK LTD
Oxford City Council,Business Improvement,Corporate Development Programme,A0631,25/05/2021,1076660 - 0,"2,500.00",Revenue,STONEWALL EQUALITY LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,25/05/2021,1076661 - 0,"8,840.00",Revenue,NEC SOFTWARE SOLUTIONS UK LTD
Oxford City Council,Business Improvement,Hardware Rental,D3521,08/06/2021,1076666 - 0,635.49,Revenue,Quadient Finance UK Ltd
Oxford City Council,Business Improvement,General Contracted Services,D3401,02/06/2021,1076672 - 0,"4,400.00",Revenue,DYNAMIC COACH LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,25/05/2021,1076674 - 0,"2,153.30",Revenue,TRUSTED TERMINAL LTD (TRADING AS TRUST ID)
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,02/06/2021,1076694 - 0,842.36,Revenue,NEC SOFTWARE SOLUTIONS UK LTD
Oxford City Council,Business Improvement,Main Contractor,Y021,02/06/2021,1076710 - 0,"8,944.32",Capital,PROBRAND
Oxford City Council,Business Improvement,Consultants Fees,D3411,08/06/2021,1076728 - 0,530,Revenue,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,Awards / Prizes,D3705,02/06/2021,1076730 - 0,"1,000.00",Revenue,CHILDCARE VOUCHERS LTD
Oxford City Council,Business Improvement,Main Contractor,Y021,02/06/2021,1076740 - 0,"12,375.00",Capital,AAREON UK LTD
Oxford City Council,Business Improvement,Consultants Fees,D3411,02/06/2021,1076744 - 0,"2,880.82",Revenue,MIDLAND HR
Oxford City Council,Business Improvement,General Contracted Services,D3401,02/06/2021,1076745 - 0,828.46,Revenue,"WORD360 LTD.,"
Oxford City Council,Business Improvement,Postage & Carriage,D3501,02/06/2021,1076746 - 0,817.47,Revenue,CRITIQOM LTD
Oxford City Council,Business Improvement,Consultants Fees,D3411,02/06/2021,1076753 - 0,"10,561.50",Revenue,MIDLAND HR
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,02/06/2021,1076763 - 0,"3,325.00",Revenue,IDOX SOFTWARE LTD
Oxford City Council,Business Improvement,Subscriptions,D3703,15/06/2021,1076770 - 0,"4,415.00",Revenue,LEXISNEXIS RISK SOLUTIONS UK LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,08/06/2021,1076774 - 0,750,Revenue,WORKBOOKS ONLINE LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,08/06/2021,1076801 - 0,"4,045.00",Revenue,MIDLAND COMPUTER SERVICES LTD TRADING AS SERVERSOU
Oxford City Council,Business Improvement,External Telephone Charges,D3503,15/06/2021,1076829 - 1,"1,567.68",Revenue,BT PAYMENT SERVICES
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,08/06/2021,1076830 - 0,"1,226.30",Revenue,COMPUTACENTER (UK) LTD
Oxford City Council,Business Improvement,Consultants Fees,D3411,15/06/2021,1076851 - 0,465,Revenue,PEOPLE ASSET MANAGEMENT LTD
Oxford City Council,Business Improvement,Main Contractor,Y021,15/06/2021,1076868 - 0,"1,500.00",Capital,AAREON UK LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,15/06/2021,1076888 - 0,"1,263.13",Revenue,NEC SOFTWARE SOLUTIONS UK LTD
Oxford City Council,Business Improvement,Health Screening,D3428,15/06/2021,1076892 - 0,850,Revenue,HEALTH ASSURED LIMITED
Oxford City Council,Business Improvement,General Contracted Services,D3401,15/06/2021,1076894 - 0,"2,200.00",Revenue,DYNAMIC COACH LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,22/06/2021,1076896 - 1,817.79,Revenue,NEC SOFTWARE SOLUTIONS UK LTD
Oxford City Council,Business Improvement,Software Maintenance/Running Costs,D3513,15/06/2021,1076906 - 0,"3,424.40",Revenue,COMPUTACENTER (UK) LTD
Oxford City Council,Business Improvement,Main Contractor,Y021,15/06/2021,1076940 - 0,"4,365.27",Capital,Advanced t/a Kirona Solutions Ltd.
Oxford City Council,Business Improvement,Stamp Duty & Other Legal Fees,D3415,15/06/2021,1076966 - 0,"22,191.00",Revenue,BYTES SOFTWARE SERVICES LTD
Oxford City Council,Business Improvement,Contract Printing (External),D3303,22/06/2021,1076998 - 0,"1,803.57",Revenue,CRITIQOM LTD
Oxford City Council,Business Improvement,Postage & Carriage,D3501,22/06/2021,1076999 - 0,"4,073.96",Revenue,CRITIQOM LTD
Oxford City Council,Business Improvement,Vehicle Management System,D3515,22/06/2021,1077012 - 0,"5,180.00",Revenue,DATASTOX LIMITED
Oxford City Council,Business Improvement,Postage & Carriage,D3501,22/06/2021,1077019 - 0,"1,046.70",Revenue,CRITIQOM LTD
Oxford City Council,Business Improvement,Postage & Carriage,D3501,22/06/2021,1077023 - 0,659.43,Revenue,CRITIQOM LTD
Oxford City Council,Business Improvement,Main Contractor,Y021,22/06/2021,1077041 - 0,"1,500.00",Capital,AAREON UK LTD
Oxford City Council,Business Improvement,Main Contractor,Y021,22/06/2021,1077047 - 0,975,Capital,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Main Contractor,Y021,22/06/2021,1077052 - 0,"7,400.00",Capital,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,External Telephone Charges,D3503,29/06/2021,1077060 - 1,"38,486.57",Revenue,BT PAYMENT SERVICES
Oxford City Council,Business Improvement,General Contracted Services,D3401,29/06/2021,1077068 - 0,891.14,Revenue,"WORD360 LTD.,"
Oxford City Council,Business Improvement,Main Contractor,Y021,29/06/2021,1077070 - 0,"3,720.00",Capital,SCC (SPECIALIST COMPUTER CENTRES PLC)
Oxford City Council,Business Improvement,Postage & Carriage,D3501,29/06/2021,1077118 - 0,"1,584.44",Revenue,CRITIQOM LTD
Oxford City Council,Business Improvement,Contract Printing (External),D3303,29/06/2021,1077134 - 0,839,Revenue,MAYFIELD PRESS LTD
Oxford City Council,Business Improvement,Contract Printing (External),D3303,29/06/2021,1077153 - 0,450,Revenue,BANBURY LITHO LIMITED
Oxford City Council,Business Improvement,Postage & Carriage,D3501,29/06/2021,1077155 - 0,"1,060.71",Revenue,CRITIQOM LTD
Oxford City Council,Business Improvement,General Contracted Services,D3401,29/06/2021,1077172 - 0,"7,425.00",Revenue,DYNAMIC COACH LTD
Oxford City Council,Business Improvement,Awards / Prizes,D3705,29/06/2021,1077177 - 0,"3,000.00",Revenue,ICOM WORKS LTD
Oxford City Council,Business Improvement,General Stationery Supplies,D3301,02/02/2001,40000254 - 2,41.85,Revenue,INTERIORS FOR THE OFFICE LTD
Oxford City Council,Business Improvement,General Stationery Supplies,D3301,02/02/2001,40000255 - 2,13.17,Revenue,INTERIORS FOR THE OFFICE LTD
